"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0033311#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","pr@"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","sult1e1"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","progesterone-binding globulin"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","prh2"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","pgr"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","Progesterone-Binding Globulin|MAP3K8|SULT1E1"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-24"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-10"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","tmem37"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-21"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-9"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-7"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-19"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-25"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-8"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","map3k8"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","Progesterone-Binding Globulin"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","Progesterone-Binding Globulin|PGR|PR@|PRH2|TMEM37|ERVK-7|ERVK-8|ERVK-10|ERVK-9|ERVK-21|ERVK-18|ERVK-25|ERVK-24|ERVK-19"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","Progesterone-Binding Globulin|EREG|ESR1"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-18"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/619465#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616103#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616102#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5541#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1326#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5241#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862684#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/140738#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862685#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/449619#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5555#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6783#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616101#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862683#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100775105#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0521387#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0040643#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms#neg_same_as","http://semmed.demo.openlinksw.com/about/c0040643#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015560#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042149#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006144#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010709#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521387#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0019932#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039601#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0301818#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5443#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017710#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001655#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033308#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0600485#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/449619|619465|100616101|100616102|100616103|100775105|100862683|100862684|100862685#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0040643#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0020960#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0034833#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/5241#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0033308#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033308#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0014912#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1153706#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0025286#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0032961#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0324143#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/9360#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0010798#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/neg_same_as","http://semmed.demo.openlinksw.com/about/5241#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/neg_same_as","http://semmed.demo.openlinksw.com/about/c0034833#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/neg_same_as","http://semmed.demo.openlinksw.com/about/c0040643#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","c0033311"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","619465"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","5541"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","5241"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","100616101"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","100775105"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","5555"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","C0033311|5241|5541|5555|140738|449619|619465|100616101|100616102|100616103|100775105|100862683|100862684|100862685"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","100862684"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","100862683"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","C0033311"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","100862685"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","1326"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","C0033311|2069|2099"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","449619"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","100616103"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","C0033311|1326|6783"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","6783"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","140738"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://schema.org/identifier","100616102"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0521387#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0040643#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0033308#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0020960#this"
"http://semmed.demo.openlinksw.com/about/c0033311#this","http://semmed.demo.openlinksw.com/terms/neg_same_as#this","http://semmed.demo.openlinksw.com/about/c0040643#this"
