"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/2000/01/rdf-schema#label","gage2d (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/2000/01/rdf-schema#label","GSTK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/2000/01/rdf-schema#label","SLCO6A1|GSTK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/2000/01/rdf-schema#label","slco6a1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/2000/01/rdf-schema#label","gstk1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/2000/01/rdf-schema#label","GSTK1 gene|GSTK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/2000/01/rdf-schema#label","gst gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/2000/01/rdf-schema#label","gage8 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=373156#this","http://www.w3.org/2000/01/rdf-schema#label","gstk1 gene (nih - gene)"
