"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/2000/01/rdf-schema#label","exosc3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/2000/01/rdf-schema#label","exosc3 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/2000/01/rdf-schema#label","EXOSC3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/2000/01/rdf-schema#label","EXOSC3 gene|EXOSC3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/2000/01/rdf-schema#label","endou (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/2000/01/rdf-schema#label","exosc6 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/2000/01/rdf-schema#label","s100a10 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=51010#this","http://www.w3.org/2000/01/rdf-schema#label","S100A10|EXOSC3 (NIH - Gene)"
