"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocac#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://www.w3.org/2000/01/rdf-schema#label","mining"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://www.w3.org/2000/01/rdf-schema#label","Mining"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0021267#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0005526#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1140694#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1450477#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021267#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0019664#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0005526#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0014413#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0025124#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0040541#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0887950#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1140694#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1518584#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1511171#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0026376#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0030664#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0039152#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1450477#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0872252#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0027816#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0259994#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0021267#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://schema.org/identifier","C0026175"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://schema.org/identifier","c0026175"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021267#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0887950#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c1450477#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c1140694#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0872252#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0026175#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0259994#this"
