"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://www.w3.org/2000/01/rdf-schema#label","cathepsin M"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://www.w3.org/2000/01/rdf-schema#label","cathepsin M|CTSS"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://www.w3.org/2000/01/rdf-schema#label","cathepsin m"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0032043#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521450#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230956#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597551#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/115209#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://schema.org/identifier","C0054872"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://schema.org/identifier","C0054872|1520"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://schema.org/identifier","c0054872"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0054872#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0544461#this"
