"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://www.w3.org/2000/01/rdf-schema#label","human alpha1 proteinase inhibitor"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://www.w3.org/2000/01/rdf-schema#label","Human alpha1 proteinase inhibitor"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036734#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036733#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041236#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0064833#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036734#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1316#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1537486#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0597551#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://schema.org/identifier","c1562161"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://schema.org/identifier","C1562161"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036733#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1537486#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0597551#this"
"http://semmed.demo.openlinksw.com/about/c1562161#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0041236#this"
