"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://www.w3.org/2000/01/rdf-schema#label","unsaturated bonds"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598281#this"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010546#this"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036679#this"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://schema.org/identifier","c0920734"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://schema.org/identifier","C0920734"
"http://semmed.demo.openlinksw.com/about/c0920734#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0598281#this"
