"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://www.w3.org/2000/01/rdf-schema#label","reb1 protein"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://www.w3.org/2000/01/rdf-schema#label","REB1 protein"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://schema.org/identifier","C0084301"
"http://semmed.demo.openlinksw.com/about/c0084301#this","http://schema.org/identifier","c0084301"
