"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://www.w3.org/2000/01/rdf-schema#label","Thalassia hemprichii"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://www.w3.org/2000/01/rdf-schema#label","thalassia hemprichii"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1001360#this"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038785#this"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136352#this"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://schema.org/identifier","c1018778"
"http://semmed.demo.openlinksw.com/about/c1018778#this","http://schema.org/identifier","C1018778"
