"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/2000/01/rdf-schema#label","cdkn1c gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN1C|H19 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN1C|ELN|GTF2I|WBS2|GTF2IRD1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN1C|CORO1A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN1C (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclin-Dependent Kinase Inhibitor p57|CDKN1C (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN1C|CIB2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1028#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN1C gene|CDKN1C (NIH - Gene)"
