"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/60560#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/60560#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/60560#this","http://www.w3.org/2000/01/rdf-schema#label","naa35"
"http://semmed.demo.openlinksw.com/about/60560#this","http://www.w3.org/2000/01/rdf-schema#label","NAA35"
"http://semmed.demo.openlinksw.com/about/60560#this","http://www.w3.org/2000/01/rdf-schema#label","MAK10 gene|NAA35"
"http://semmed.demo.openlinksw.com/about/60560#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=60560#this"
"http://semmed.demo.openlinksw.com/about/60560#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/60560#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1333198#this"
"http://semmed.demo.openlinksw.com/about/60560#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/7416#this"
"http://semmed.demo.openlinksw.com/about/60560#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0071728#this"
"http://semmed.demo.openlinksw.com/about/60560#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0035693#this"
"http://semmed.demo.openlinksw.com/about/60560#this","http://schema.org/identifier","60560"
"http://semmed.demo.openlinksw.com/about/60560#this","http://schema.org/identifier","C1537646|60560"
"http://semmed.demo.openlinksw.com/about/60560#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
