"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414908#this"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://www.w3.org/2000/01/rdf-schema#label","gabra1"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://www.w3.org/2000/01/rdf-schema#label","gabra1 gene"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://www.w3.org/2000/01/rdf-schema#label","GABRA1 gene|GABRA1"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2554#this"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2554#this"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://semmed.demo.openlinksw.com/terms#neg_causes","http://semmed.demo.openlinksw.com/about/c0270736#this"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0005586#this"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0270736#this"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://schema.org/identifier","C1414908|2554"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://schema.org/identifier","2554"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://schema.org/identifier","c1414908"
"http://semmed.demo.openlinksw.com/about/c1414908#this","http://semmed.demo.openlinksw.com/terms/neg_causes#this","http://semmed.demo.openlinksw.com/about/c0270736#this"
