"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0665854#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://www.w3.org/2000/01/rdf-schema#label","gibberellin 3beta-hydroxylase"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://www.w3.org/2000/01/rdf-schema#label","gls2"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://www.w3.org/2000/01/rdf-schema#label","gibberellin 3beta-hydroxylase|AGA|GLS2"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://www.w3.org/2000/01/rdf-schema#label","aga"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/175#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/27165#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1160189#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017538#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004409#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0243402#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0528151#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0047696#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0035143#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0220781#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://schema.org/identifier","c0665854"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://schema.org/identifier","27165"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://schema.org/identifier","175"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://schema.org/identifier","C0665854|175|27165"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://schema.org/identifier","C0665854"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0665854#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0017538#this"
