"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://www.w3.org/2000/01/rdf-schema#label","Coniferales"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://www.w3.org/2000/01/rdf-schema#label","coniferales"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524895#this"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0330148#this"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://schema.org/identifier","C0996594"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://schema.org/identifier","c0996594"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0524895#this"
"http://semmed.demo.openlinksw.com/about/c0996594#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0330148#this"
