"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/549#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/549#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/549#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://www.w3.org/2000/01/rdf-schema#label","AUH protein, human|AUH"
"http://semmed.demo.openlinksw.com/about/549#this","http://www.w3.org/2000/01/rdf-schema#label","AUH gene|AUH"
"http://semmed.demo.openlinksw.com/about/549#this","http://www.w3.org/2000/01/rdf-schema#label","Methylglutaconyl-CoA hydratase|AUH"
"http://semmed.demo.openlinksw.com/about/549#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=549#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230840#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020239#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085177#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148846#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0885426#this"
"http://semmed.demo.openlinksw.com/about/549#this","http://schema.org/identifier","C1332121|549"
"http://semmed.demo.openlinksw.com/about/549#this","http://schema.org/identifier","C0066377|549"
