"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://www.w3.org/2000/01/rdf-schema#label","central line sepsis"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://www.w3.org/2000/01/rdf-schema#label","Central line sepsis"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0948268#this"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://schema.org/identifier","C1536163"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://schema.org/identifier","c1536163"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0948268#this"
"http://semmed.demo.openlinksw.com/about/c1536163#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
