"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/285231#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/285231#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/285231#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://www.w3.org/2000/01/rdf-schema#label","FBXO35 gene|FBXW12"
"http://semmed.demo.openlinksw.com/about/285231#this","http://www.w3.org/2000/01/rdf-schema#label","FBXW12"
"http://semmed.demo.openlinksw.com/about/285231#this","http://www.w3.org/2000/01/rdf-schema#label","FBXW12 gene|FBXW12"
"http://semmed.demo.openlinksw.com/about/285231#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=285231#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0971134#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1519751#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0971134#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1521281#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1519751#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0919267#this"
"http://semmed.demo.openlinksw.com/about/285231#this","http://schema.org/identifier","285231"
"http://semmed.demo.openlinksw.com/about/285231#this","http://schema.org/identifier","C1427101|285231"
"http://semmed.demo.openlinksw.com/about/285231#this","http://schema.org/identifier","C1539507|285231"
