"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://www.w3.org/2000/01/rdf-schema#label","Crithidia luciliae"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://www.w3.org/2000/01/rdf-schema#label","crithidia luciliae"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041226#this"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085360#this"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033739#this"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0445623#this"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024893#this"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041215#this"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://schema.org/identifier","C0320273"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://schema.org/identifier","c0320273"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0445623#this"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041215#this"
"http://semmed.demo.openlinksw.com/about/c0320273#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033739#this"
