"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0300689#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://www.w3.org/2000/01/rdf-schema#label","rln2"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://www.w3.org/2000/01/rdf-schema#label","rln2 protein, human"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://www.w3.org/2000/01/rdf-schema#label","RLN2 protein, human|RLN2"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6019#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035065#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035031#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1166704#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/59350#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/122042#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0277784#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://schema.org/identifier","C0300689|6019"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://schema.org/identifier","6019"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://schema.org/identifier","c0300689"
"http://semmed.demo.openlinksw.com/about/c0300689#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0164786#this"
