"subject","predicate","object"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#array-of-QuadMap"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_1","sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_2","http://semmed.demo.openlinksw.com/schemas/umls/umls-mrhier-cui"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_3","http://semmed.demo.openlinksw.com/schemas/umls/umls-mrhier-aui"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_4","http://semmed.demo.openlinksw.com/schemas/umls/umls-mrhier-cxn"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_5","http://semmed.demo.openlinksw.com/schemas/umls/umls-mrhier-paui"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_6","http://semmed.demo.openlinksw.com/schemas/umls/umls-mrhier-sab"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_7","http://semmed.demo.openlinksw.com/schemas/umls/umls-mrhier-rela"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_8","http://semmed.demo.openlinksw.com/schemas/umls/umls-mrhier-ptr"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_9","http://semmed.demo.openlinksw.com/schemas/umls/umls-mrhier-hcd"
"http://semmed.demo.openlinksw.com/schemas/umls/qm-mrhier--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_10","http://semmed.demo.openlinksw.com/schemas/umls/umls-mrhier-cvf"
