"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://www.w3.org/2000/01/rdf-schema#label","rhincodon typus"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://www.w3.org/2000/01/rdf-schema#label","Rhincodon typus"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1003268#this"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0282562#this"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0282562#this"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1003268#this"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043530#this"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://schema.org/identifier","C0327620"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://schema.org/identifier","c0327620"
"http://semmed.demo.openlinksw.com/about/c0327620#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
