"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://www.w3.org/2000/01/rdf-schema#label","pteropus poliocephalus"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://www.w3.org/2000/01/rdf-schema#label","Pteropus poliocephalus"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008139#this"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0324768#this"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054444#this"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5816#this"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030616#this"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://schema.org/identifier","C0999468"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://schema.org/identifier","c0999468"
"http://semmed.demo.openlinksw.com/about/c0999468#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0324768#this"
