"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsf#this"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://www.w3.org/2000/01/rdf-schema#label","rheumatoid factor reaction"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://www.w3.org/2000/01/rdf-schema#label","Rheumatoid factor reaction"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0025329#this"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0025329#this"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://schema.org/identifier","C1291765"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://schema.org/identifier","c1291765"
"http://semmed.demo.openlinksw.com/about/c1291765#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
