"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://www.w3.org/2000/01/rdf-schema#label","1-palmitoyl-2-(16-doxystearoyl)phosphatidylcholine"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018157#this"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031617#this"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008377#this"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://schema.org/identifier","c0089718"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://schema.org/identifier","C0089718"
"http://semmed.demo.openlinksw.com/about/c0089718#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0031617#this"
