"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/podg#this"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://www.w3.org/2000/01/rdf-schema#label","Clinical trial group"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://www.w3.org/2000/01/rdf-schema#label","clinical trial group"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0229671#this"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032105#this"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0018768#this"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://schema.org/identifier","c1320290"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://schema.org/identifier","C1320290"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c1320290#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0018768#this"
