"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://www.w3.org/2000/01/rdf-schema#label","capping enzyme, vaccinia virus"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148794#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148789#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148846#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0520462#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0520462#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/55850#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0065451#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0599944#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0073430#this"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://schema.org/identifier","c0054612"
"http://semmed.demo.openlinksw.com/about/c0054612#this","http://schema.org/identifier","C0054612"
