"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://www.w3.org/2000/01/rdf-schema#label","Serology negative"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://www.w3.org/2000/01/rdf-schema#label","serology negative"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0013018#this"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://schema.org/identifier","c0919674"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://schema.org/identifier","C0919674"
"http://semmed.demo.openlinksw.com/about/c0919674#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
