"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/10199#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/10199#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/10199#this","http://www.w3.org/2000/01/rdf-schema#label","mphosph10"
"http://semmed.demo.openlinksw.com/about/10199#this","http://www.w3.org/2000/01/rdf-schema#label","KIF20B|MPHOSPH10"
"http://semmed.demo.openlinksw.com/about/10199#this","http://www.w3.org/2000/01/rdf-schema#label","MPHOSPH10"
"http://semmed.demo.openlinksw.com/about/10199#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10199#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1156146#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0035701#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035701#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/638#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156152#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156146#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0600436#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0230113#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0427184#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/5265#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035901#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0199451#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0060320#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0032787#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011881#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0060320#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035901#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://schema.org/identifier","9585|10199"
"http://semmed.demo.openlinksw.com/about/10199#this","http://schema.org/identifier","10199"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1156152#this"
"http://semmed.demo.openlinksw.com/about/10199#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0427184#this"
