"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://www.w3.org/2000/01/rdf-schema#label","4-trifluoromethylsalicylic acid"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0020317#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0053225#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0023810#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0053225#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020317#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333307#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040679#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0077126#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001771#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041365#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0991566#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0920288#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033713#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035379#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7157#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0011485#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7018#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085424#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1513403#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178784#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002475#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0036079#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0004057#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/283902#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/283902#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0023810#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0033551#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/7124#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0017817#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0972212#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1426048#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/2810#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0054433#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0079904#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0025598#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1448177#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/56005|246778#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3620#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0036079#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/283902#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0029418#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0225369#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0206131#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/283902#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/27|473#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0130870#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/neg_same_as","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0002475#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://schema.org/identifier","C0048733"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://schema.org/identifier","c0048733"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0020317#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0041365#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1448177#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/c0048733#this","http://semmed.demo.openlinksw.com/terms/neg_augments#this","http://semmed.demo.openlinksw.com/about/c0027651#this"
