"subject","predicate","object"
"http://schema.org/additionalType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/additionalType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://schema.org/additionalType","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://schema.org/additionalType","http://www.w3.org/2000/01/rdf-schema#label","additionalType"
"http://schema.org/additionalType","http://www.w3.org/2000/01/rdf-schema#comment","An additional type for the item, typically used for adding more specific types from external vocabularies in microdata syntax. This is a relationship between something and a class that the thing is in. In RDFa syntax, it is better to use the native RDFa syntax - the 'typeof' attribute - for multiple types. Schema.org tools may have only weaker understanding of extra types, in particular those defined externally."
"http://schema.org/additionalType","http://www.w3.org/2002/07/owl#sameAs","http://schema.org/additionalType#this"
"http://schema.org/additionalType","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/additionalType"
"http://schema.org/additionalType","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/schema.org/additionalType#mime"
"http://schema.org/additionalType","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://schema.org/additionalType","http://schema.org/domainIncludes","http://schema.org/Thing"
"http://schema.org/additionalType","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/additionalType","http://schema.org/url","http://schema.org/additionalType"
"http://schema.org/additionalType","http://www.w3.org/1999/xhtml/vocab#stylesheet","http://schema.org/docs/pretty-markup/style.css"
"http://schema.org/additionalType","http://www.w3.org/1999/xhtml/vocab#stylesheet","http://schema.org/docs/schemaorg.css"
"http://schema.org/additionalType","http://www.w3.org/1999/xhtml/vocab#stylesheet","http://schema.org/docs/devnote.css"
"http://schema.org/additionalType","http://www.w3.org/1999/xhtml/vocab#stylesheet","http://schema.org/docs/prettify.css"
"http://schema.org/additionalType","http://www.w3.org/1999/xhtml/vocab#stylesheet","http://schema.org/docs/sdotermpage.css"
"http://schema.org/additionalType","http://www.w3.org/1999/xhtml/vocab#icon","http://schema.org/docs/favicon.ico"
"http://schema.org/additionalType","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/schema.org/additionalType"
