"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1422408#this"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://www.w3.org/2000/01/rdf-schema#label","arhgef10"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://www.w3.org/2000/01/rdf-schema#label","ARHGEF10 gene|ARHGEF10"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://www.w3.org/2000/01/rdf-schema#label","arhgef10 gene"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9639#this"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://schema.org/identifier","C1422408|9639"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://schema.org/identifier","9639"
"http://semmed.demo.openlinksw.com/about/c1422408#this","http://schema.org/identifier","c1422408"
