"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/83938#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/83938#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/83938#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/83938#this","http://www.w3.org/2000/01/rdf-schema#label","C10orf11 gene|LRMDA"
"http://semmed.demo.openlinksw.com/about/83938#this","http://www.w3.org/2000/01/rdf-schema#label","LRMDA"
"http://semmed.demo.openlinksw.com/about/83938#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=83938#this"
"http://semmed.demo.openlinksw.com/about/83938#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0001916#this"
"http://semmed.demo.openlinksw.com/about/83938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/83938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001916#this"
"http://semmed.demo.openlinksw.com/about/83938#this","http://schema.org/identifier","83938"
"http://semmed.demo.openlinksw.com/about/83938#this","http://schema.org/identifier","C1428073|83938"
