"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://www.w3.org/2000/01/rdf-schema#label","arteriosclerotic dementia"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://www.w3.org/2000/01/rdf-schema#label","Arteriosclerotic Dementia"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0520473#this"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0870602#this"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://schema.org/identifier","c0600359"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://schema.org/identifier","C0600359"
"http://semmed.demo.openlinksw.com/about/c0600359#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
