"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://www.w3.org/2000/01/rdf-schema#label","Haemophilus influenzae type C"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://www.w3.org/2000/01/rdf-schema#label","haemophilus influenzae type c"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0025289#this"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0024110#this"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0456107#this"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://schema.org/identifier","c0522380"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://schema.org/identifier","C0522380"
"http://semmed.demo.openlinksw.com/about/c0522380#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0456107#this"
