"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1100372#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://www.w3.org/2000/01/rdf-schema#label","protein o-mannose beta-1,2-n-acetylglucosaminyltransferase"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://www.w3.org/2000/01/rdf-schema#label","pomgnt1"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://www.w3.org/2000/01/rdf-schema#label","protein O-mannose beta-1,2-N-acetylglucosaminyltransferase|POMGNT1"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/55624#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0085249#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/64083#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0017982#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085249#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0339526#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0265221#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0457133#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0026850#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0699743#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015393#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0920533#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0814005#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004112#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021701#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001056#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/64083#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2218#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10678#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0080065#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022984#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0033827#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0457133#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376322#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017982#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/55624#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/29954#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024075#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/10585#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/2218#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1312042#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0257773#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/10678#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0076080#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699743#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017636#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0026850#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0017636#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007577#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0017982#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0699743#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://schema.org/identifier","C1100372|55624"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://schema.org/identifier","c1100372"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://schema.org/identifier","55624"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0699743#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0457133#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/2218#this"
"http://semmed.demo.openlinksw.com/about/c1100372#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0243102#this"
