"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://www.w3.org/2000/01/rdf-schema#label","Congenital hypertrichosis lanuginosa"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://www.w3.org/2000/01/rdf-schema#label","congenital hypertrichosis lanuginosa"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020555#this"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://schema.org/identifier","C0544853"
"http://semmed.demo.openlinksw.com/about/c0544853#this","http://schema.org/identifier","c0544853"
