"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/23242#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/23242#this","http://www.w3.org/2000/01/rdf-schema#label","COBL gene|COBL"
"http://semmed.demo.openlinksw.com/about/23242#this","http://www.w3.org/2000/01/rdf-schema#label","cobl"
"http://semmed.demo.openlinksw.com/about/23242#this","http://www.w3.org/2000/01/rdf-schema#label","COBL"
"http://semmed.demo.openlinksw.com/about/23242#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23242#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/26#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0815089#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/26#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/28988#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1258089#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0664113#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0296936#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2887#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0122754#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0815089#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155872#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/25893#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/3275#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/10097|23452|57379#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1565319#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1516348#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://schema.org/identifier","23242"
"http://semmed.demo.openlinksw.com/about/23242#this","http://schema.org/identifier","C1427760|23242"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1565319#this"
"http://semmed.demo.openlinksw.com/about/23242#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c1516348#this"
