"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://www.w3.org/2000/01/rdf-schema#label","Pecari tajacu"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://www.w3.org/2000/01/rdf-schema#label","pecari tajacu"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003923#this"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0325194#this"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003923#this"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1041118#this"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://schema.org/identifier","c0325197"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://schema.org/identifier","C0325197"
"http://semmed.demo.openlinksw.com/about/c0325197#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003923#this"
