"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://www.w3.org/2000/01/rdf-schema#label","potorous tridactylus"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://www.w3.org/2000/01/rdf-schema#label","Potorous tridactylus"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0324713#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0324713#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0324695#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1456851#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024852#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005221#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0005221#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://schema.org/identifier","c1449838"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://schema.org/identifier","C1449838"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024852#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c1449838#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0324713#this"
