"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://www.w3.org/2000/01/rdf-schema#label","glomus fasciculatum"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://www.w3.org/2000/01/rdf-schema#label","Glomus fasciculatum"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1138420#this"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0997983#this"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://schema.org/identifier","C1013013"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://schema.org/identifier","c1013013"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1138420#this"
"http://semmed.demo.openlinksw.com/about/c1013013#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
