"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SCTR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/2000/01/rdf-schema#label","CD20 Antigens|SCTR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/2000/01/rdf-schema#label","sctr gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/2000/01/rdf-schema#label","TAP-144|SCTR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/2000/01/rdf-schema#label","SCTR|SNCG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/2000/01/rdf-schema#label","secretin receptor|SCTR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/2000/01/rdf-schema#label","Triiodothyronine|SCTR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6344#this","http://www.w3.org/2000/01/rdf-schema#label","SCTR gene|SCTR (NIH - Gene)"
