"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/qnco#this"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://www.w3.org/2000/01/rdf-schema#label","large"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://www.w3.org/2000/01/rdf-schema#label","Large"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0449445#this"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205147#this"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205127#this"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0449445#this"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c1515655#this"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0162337#this"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://schema.org/identifier","C0549177"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://schema.org/identifier","c0549177"
"http://semmed.demo.openlinksw.com/about/c0549177#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0205147#this"
