"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://www.w3.org/2000/01/rdf-schema#label","brl 15572"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://www.w3.org/2000/01/rdf-schema#label","BRL 15572"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012291#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025842#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0251437#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0110907#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0666640#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://schema.org/identifier","C0666644"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://schema.org/identifier","c0666644"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0251437#this"
"http://semmed.demo.openlinksw.com/about/c0666644#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0599946#this"
