"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","tnfrsf1b (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","arid2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","nppa (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","snd1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","SART3 protein, human|SART3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","nfkb2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","siglec7 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","arfgef1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","tpx2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","SART3 gene|SART3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","oas3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","crtap (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","cux1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","psip1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","sart3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","SART3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","cytip (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","hcls1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-15 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","ascc2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","sart3 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9733#this","http://www.w3.org/2000/01/rdf-schema#label","pmel (nih - gene)"
