"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://www.w3.org/2000/01/rdf-schema#label","Correa"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://www.w3.org/2000/01/rdf-schema#label","correa"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0330920#this"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0330920#this"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028910#this"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/156#this"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0028910#this"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://schema.org/identifier","C1026711"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://schema.org/identifier","c1026711"
"http://semmed.demo.openlinksw.com/about/c1026711#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0330920#this"
