"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/346288#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/346288#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/346288#this","http://www.w3.org/2000/01/rdf-schema#label","Soluble ErbB-1|SEPT14"
"http://semmed.demo.openlinksw.com/about/346288#this","http://www.w3.org/2000/01/rdf-schema#label","sept14"
"http://semmed.demo.openlinksw.com/about/346288#this","http://www.w3.org/2000/01/rdf-schema#label","SEPT14"
"http://semmed.demo.openlinksw.com/about/346288#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=346288#this"
"http://semmed.demo.openlinksw.com/about/346288#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0079427#this"
"http://semmed.demo.openlinksw.com/about/346288#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/346288#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/346288#this","http://semmed.demo.openlinksw.com/terms/neg_higher_than","http://semmed.demo.openlinksw.com/about/c0079427#this"
"http://semmed.demo.openlinksw.com/about/346288#this","http://schema.org/identifier","346288"
"http://semmed.demo.openlinksw.com/about/346288#this","http://schema.org/identifier","C1368111|346288"
