"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/554210#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/554210#this","http://www.w3.org/2000/01/rdf-schema#label","mir429"
"http://semmed.demo.openlinksw.com/about/554210#this","http://www.w3.org/2000/01/rdf-schema#label","MIR429"
"http://semmed.demo.openlinksw.com/about/554210#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=554210#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/9839#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086282#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026682#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1523298#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/6935#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/4082#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/9839#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1416956#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1416956#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/4082#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007134#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1516170#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://schema.org/identifier","554210"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1416956#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0026682#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1416956#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1516170#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/554210#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0596290#this"
