"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418303#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://www.w3.org/2000/01/rdf-schema#label","PCCA gene|PCCA"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://www.w3.org/2000/01/rdf-schema#label","pcca"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://www.w3.org/2000/01/rdf-schema#label","pcca gene"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5095#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5095#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0268579#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0887917#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1418304#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1148923#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1418304#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0086908#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0268579#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1418304#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0086908#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0268579#this"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://schema.org/identifier","5095"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://schema.org/identifier","c1418303"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://schema.org/identifier","C1418303|5095"
"http://semmed.demo.openlinksw.com/about/c1418303#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0268579#this"
