"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/78989#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/78989#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/78989#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://www.w3.org/2000/01/rdf-schema#label","COLEC11"
"http://semmed.demo.openlinksw.com/about/78989#this","http://www.w3.org/2000/01/rdf-schema#label","colec11"
"http://semmed.demo.openlinksw.com/about/78989#this","http://www.w3.org/2000/01/rdf-schema#label","COLEC11 gene|COLEC11"
"http://semmed.demo.openlinksw.com/about/78989#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=78989#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0214743#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/5138#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/26999#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0542479#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/26999#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/3596#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0214743#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/5138#this"
"http://semmed.demo.openlinksw.com/about/78989#this","http://schema.org/identifier","78989"
"http://semmed.demo.openlinksw.com/about/78989#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
