"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://www.w3.org/2000/01/rdf-schema#label","endodeoxyribonuclease alui"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://www.w3.org/2000/01/rdf-schema#label","endodeoxyribonuclease AluI"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056751#this"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034283#this"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0014230#this"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://schema.org/identifier","C0059121"
"http://semmed.demo.openlinksw.com/about/c0059121#this","http://schema.org/identifier","c0059121"
