"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://www.w3.org/2000/01/rdf-schema#label","eriocheir"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://www.w3.org/2000/01/rdf-schema#label","Eriocheir"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010260#this"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010260#this"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1043602#this"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010260#this"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://schema.org/identifier","c1043601"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://schema.org/identifier","C1043601"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010260#this"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0010260#this"
"http://semmed.demo.openlinksw.com/about/c1043601#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1043602#this"
