"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://www.w3.org/2000/01/rdf-schema#label","sli protein, drosophila"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://www.w3.org/2000/01/rdf-schema#label","sli protein, Drosophila"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1328818#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1279038#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0021655#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0033687#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1154402#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1166758#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0232809#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1178982#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/6585#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1332823#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1328818#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1279038#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043342#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1182789#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279038#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521119#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1328818#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0033687#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0178664#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027726#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/8826#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0440752#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019143#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019647#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1328818#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160337#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012222#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1166758#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1154402#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0489903#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232809#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008019#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1326504#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007608#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0151718#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026559#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598948#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1178982#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1511806#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010853#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004461#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678874#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1333498#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1511681#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0049065#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004475#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/6586#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/6585#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0079323#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0754893#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/7852#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1328818#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1332823#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022660#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017668#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017658#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027726#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0948775#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0033687#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011881#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021655#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0019247#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1279038#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0033687#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://schema.org/identifier","c0084569"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://schema.org/identifier","C0084569"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0754893#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1279038#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0440752#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1154402#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007608#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1160337#this"
"http://semmed.demo.openlinksw.com/about/c0084569#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027882#this"
