"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1425595#this"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://www.w3.org/2000/01/rdf-schema#label","pla2g12a"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://www.w3.org/2000/01/rdf-schema#label","PLA2G12A gene|PLA2G12A"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://www.w3.org/2000/01/rdf-schema#label","pla2g12a gene"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=81579#this"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/81579#this"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://schema.org/identifier","c1425595"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://schema.org/identifier","81579"
"http://semmed.demo.openlinksw.com/about/c1425595#this","http://schema.org/identifier","C1425595|81579"
