"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/clnd#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://www.w3.org/2000/01/rdf-schema#label","etoricoxib 90 mg"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://www.w3.org/2000/01/rdf-schema#label","etoricoxib 90 MG"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0949690#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0027396#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0012091#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1123519#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://schema.org/identifier","C1306283"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://schema.org/identifier","c1306283"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c1306283#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0032042#this"
