"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://www.w3.org/2000/01/rdf-schema#label","Maternal Behavior"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://www.w3.org/2000/01/rdf-schema#label","maternal behavior"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0680063#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037397#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0680063#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870454#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030542#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037397#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026590#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035154#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0029976#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://schema.org/identifier","C0024919"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://schema.org/identifier","c0024919"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037397#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0026590#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0680063#this"
"http://semmed.demo.openlinksw.com/about/c0024919#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0029976#this"
