"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocac#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://www.w3.org/2000/01/rdf-schema#label","promotion"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://www.w3.org/2000/01/rdf-schema#label","Promotion"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0009452#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0441655#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0024826#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0001690#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0178672#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0004940#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0021423#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms#neg_isa","http://semmed.demo.openlinksw.com/about/c0024826#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0087178#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009452#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021797#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037438#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018896#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0178672#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001690#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085936#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037441#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024826#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441655#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0206225#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0025124#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0031739#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0001829#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0004940#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0003052#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0021423#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1533719#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0033174#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0003737#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0024826#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://schema.org/identifier","C0033414"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://schema.org/identifier","c0033414"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024826#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037438#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0001690#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0441655#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0178672#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037441#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009452#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0003737#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0025124#this"
"http://semmed.demo.openlinksw.com/about/c0033414#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0005532#this"
