"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0538504#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","calcium calmodulin-dependent protein kinase kinase beta"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","calcium calmodulin-dependent protein kinase kinase beta|CAMK4|CAMK2G"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","calcium calmodulin-dependent protein kinase kinase beta|CAMKK2"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","calm3"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","camkk2"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","calm2"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","camkmt"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","calm1"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","calcium calmodulin-dependent protein kinase kinase beta|CALM1|CALM2|CALM3|KRIT1|CAMKMT"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2000/01/rdf-schema#label","krit1"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/889#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10645#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/801#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/79823#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/805#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/808#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1138483#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/4633#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0662902#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1334477#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0669368#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0599871#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1443643#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/5562#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0072402#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#neg_stimulates","http://semmed.demo.openlinksw.com/about/5562#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms#neg_disrupts","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162783#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0072402#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5562#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040005#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4846#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0769224#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/353#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001022#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4633#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/207#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4236#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0669368#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0666904#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1328818#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1138483#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10645#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10398#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018873#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0662902#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5563|5564#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/814|818#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001465#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1334477#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0910119#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1523924#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1268819#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0600520#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085103#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1448177#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/7124#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0666904#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1443643#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0599871#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0383017#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/10645#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0081889#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/5313|5610#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0769224#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0669470#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/6794#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/207#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/5225#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0666904#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0227525#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/5563|5564#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0058980#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1150527#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0072402#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/5562#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0623362#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001857#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0917798#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0231170#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0666904#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0596620#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0001280#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0026845#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0038556#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/5563|5564#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/5562#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0666904#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/7124#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c1448177#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0001857#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0917798#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","801"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","808"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","C0538504|814|818"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","C0538504|801|805|808|889|79823"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","C0538504|10645"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","79823"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","C0538504"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","c0538504"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","805"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","889"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://schema.org/identifier","10645"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1443643#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0662902#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0001022#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0910119#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/4633#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/5562#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0623362#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0769224#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0666904#this"
"http://semmed.demo.openlinksw.com/about/c0538504#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0666904#this"
