"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://www.w3.org/2000/01/rdf-schema#label","genes, lethal"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://www.w3.org/2000/01/rdf-schema#label","Genes, Lethal"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0323351#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1043602#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0322926#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0323309#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0998427#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0020179#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0085261#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1035592#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025936#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0323351#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020205#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026584#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013139#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001483#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0323309#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0335038#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596142#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0878517#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1043602#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0998427#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086282#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0598988#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1325593#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0322926#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015927#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0392514#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0752351#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0752350#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0205254#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1318518#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1152944#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136031#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0040627#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003765#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0524890#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7184#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6955#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/8295|57088#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1335144#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178784#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1123023#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013936#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043292#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032064#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0314627#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0002345#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160563#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0024109#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0029073#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1520177#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024518#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0086860#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020179#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021943#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0085261#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0392053#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0424589#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0037286#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0043292#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0021943#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://schema.org/identifier","C0017354"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://schema.org/identifier","c0017354"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0598988#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020205#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0878517#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1325593#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0752350#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/7184#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0024109#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0017354#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0043292#this"
