"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1334833#this"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://www.w3.org/2000/01/rdf-schema#label","CHRM4 protein, human|CHRM4"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://www.w3.org/2000/01/rdf-schema#label","chrm4"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://www.w3.org/2000/01/rdf-schema#label","chrm4 protein, human"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1132#this"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1332761#this"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0020291#this"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0814059#this"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://schema.org/identifier","c1334833"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://schema.org/identifier","1132"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://schema.org/identifier","C1334833|1132"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1334833#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0814059#this"
