"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://www.w3.org/2000/01/rdf-schema#label","benign neoplasm of bladder"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://www.w3.org/2000/01/rdf-schema#label","Benign neoplasm of bladder"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1527116#this"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://schema.org/identifier","c0154017"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://schema.org/identifier","C0154017"
"http://semmed.demo.openlinksw.com/about/c0154017#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
