"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1422581#this"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://www.w3.org/2000/01/rdf-schema#label","c1qtnf5"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://www.w3.org/2000/01/rdf-schema#label","c1qtnf5 gene"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://www.w3.org/2000/01/rdf-schema#label","C1QTNF5 gene|C1QTNF5"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=114902#this"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/114902#this"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035304#this"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0596508#this"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://schema.org/identifier","c1422581"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://schema.org/identifier","114902"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://schema.org/identifier","C1422581|114902"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1422581#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0596508#this"
