"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413400#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://www.w3.org/2000/01/rdf-schema#label","chrm2 gene"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://www.w3.org/2000/01/rdf-schema#label","chrm2"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://www.w3.org/2000/01/rdf-schema#label","CHRM2 gene|CHRM2"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1129#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1129#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008670#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0678939#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0235169#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007193#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1513761#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0235169#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://schema.org/identifier","1129"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://schema.org/identifier","C1413400|1129"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://schema.org/identifier","c1413400"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c1413400#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1513761#this"
