"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://www.w3.org/2000/01/rdf-schema#label","Maltese dog"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://www.w3.org/2000/01/rdf-schema#label","maltese dog"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005390#this"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002607#this"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0170657#this"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://schema.org/identifier","c0324395"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://schema.org/identifier","C0324395"
"http://semmed.demo.openlinksw.com/about/c0324395#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
