"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://www.w3.org/2000/01/rdf-schema#label","Ganoderma colossum"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://www.w3.org/2000/01/rdf-schema#label","ganoderma colossum"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0997566#this"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041113#this"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022947#this"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001774#this"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://schema.org/identifier","C1006029"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://schema.org/identifier","c1006029"
"http://semmed.demo.openlinksw.com/about/c1006029#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
